Timestamp,Open,High,Low,Close,Volume (BTC),Volume (Currency),Weighted Price
03/04/13 21:12,115.1,116.8,115.2,115.2,0.97,113.41,116.55
03/04/13 21:13,115.2,115.19999,115.0561,115.19999,18.4,2118.01,115.14
03/04/13 21:14,115.19999,115.2,114.4,115,383.39,44122.84,115.09
03/04/13 21:15,115,117,114.4,117,249.44,28905.9,115.89
03/04/13 21:16,117,116.999,114,115.5,566.45,64884.4,114.55
03/04/13 21:17,115.5,116.7,112.20501,116.7,831.29,94542.58,113.73
03/04/13 21:18,116.7,116.7,113,113,102.31,11801.24,115.35
03/04/13 21:19,113,112.5,111,111,773.56,86576.51,111.92
03/04/13 21:20,111,110.99999,110.15,110.15,226.44,24974.01,110.29
03/04/13 21:21,110.15,111.48878,110,110,152.06,16735.95,110.06
03/04/13 21:22,110,113,110,110,211.11,23230.99,110.04
03/04/13 21:23,110,115,110,115,91.04,10032.75,110.2
03/04/13 21:24,115,115.19999,115,115.19999,4.06,467.78,115.09
03/04/13 21:25,115.19999,115.2,113,115,15.63,1797.15,114.97
03/04/13 21:26,115,115,113,113,6.63,760.47,114.7
03/04/13 21:27,113,115,113,115,19.67,2238.58,113.82
03/04/13 21:28,115,115,113,113,0.82,93.68,114.02
03/04/13 21:29,113,113.22373,113,113,11.15,1260.91,113.08
03/04/13 21:30,113,113.22373,113,113.22373,10.48,1185.53,113.08
03/04/13 21:31,113.22373,115,113,113,100.71,11418.08,113.38
03/04/13 21:32,113,116,113,113,50.55,5793.03,114.61
03/04/13 21:33,113,116,110.2361,115,84.64,9541.97,112.74
03/04/13 21:34,115,115,110.1,113,216.45,23881.38,110.33
03/04/13 21:35,113,114.03,110.1,114.03,35.91,4056.17,112.94
03/04/13 21:36,114.03,115,112.101,113,140.97,16047.04,113.83
03/04/13 21:37,113,115,113,114.5,77.03,8847.87,114.86
03/04/13 21:38,114.5,115,114.5,114.5,209.43,24067.22,114.92
03/04/13 21:39,114.5,115.2,114,114.5,715.98,82217.11,114.83
03/04/13 21:40,114.5,115.2,113,115.2,46.11,5238.86,113.63
03/04/13 21:41,115.2,115.8,115.2,115.2,14,1614.93,115.33
03/04/13 21:42,115.2,116,115,116,114.14,13187.18,115.54
03/04/13 21:43,116,116,114.5,115.2,63.9,7378.38,115.48
03/04/13 21:44,115.2,115.97,115.2,115.97,6.07,702,115.72
03/04/13 21:45,115.97,116,114.97,116,285.95,33109.71,115.79
03/04/13 21:46,116,125.0295,115.2,125.0295,2751.54,330322.33,120.05
03/04/13 21:47,125.0295,126.48,116.36,126.48,103.87,12555.91,120.88
03/04/13 21:48,126.48,128,122.2,128,168.46,21302.53,126.46
03/04/13 21:49,128,129,124,124,152.41,19638.52,128.86
03/04/13 21:50,124,129,129,129,13.94,1798.29,129
03/04/13 21:51,129,129.51,125.26829,129.51,30,3878.12,129.27
03/04/13 21:52,129.51,129.51,125.26829,125.26829,3.32,429.1,129.42
03/04/13 21:53,125.26829,126.27212,123.7767,123.7767,3.05,381.09,125.04
03/04/13 21:54,123.7767,124.89,122.7924,124.89,46.38,5789.45,124.82
03/04/13 21:55,124.89,125.02947,124.89,125.02947,6.18,771.87,124.89
03/04/13 21:57,125.02947,128,126.7772,128,58.79,7518.83,127.9
03/04/13 21:58,128,128,121.3306,126.65428,9.09,1138.29,125.19
03/04/13 21:59,126.65428,128,120.8,122.7924,35.5,4414.66,124.36
03/04/13 22:00,122.7924,125,121.9,125,87.21,10823.94,124.11
03/04/13 22:01,125,125,124.88999,125,2.86,357.94,125
03/04/13 22:02,125,125,125,125,1.05,131.01,125
03/04/13 22:04,125,125,121.9,125,145.02,18046.66,124.44
03/04/13 22:05,125,124.777,121.4,124.777,63.43,7816.49,123.23
03/04/13 22:06,124.777,124.88998,121.8621,124.88998,93.63,11575.48,123.63
03/04/13 22:07,124.88998,125,123,124.99,21.48,2684.97,125
03/04/13 22:08,124.99,124.99,122.05,123,79.82,9834.15,123.21
03/04/13 22:10,123,124.99,122.4212,124.8,362.88,45073.85,124.21
03/04/13 22:11,124.8,124.8,124.341,124.341,50.17,6260.62,124.8
03/04/13 22:12,124.341,124.99,124.341,124.99,55.21,6879.74,124.61
03/04/13 22:13,124.99,124.2401,124.2401,124.2401,0.1,12.59,124.24
03/04/13 22:15,124.2401,124.99,122.55,124,19.21,2371.8,123.46
03/04/13 22:16,124,125,123.38102,125,85.07,10626.66,124.91
03/04/13 22:17,125,127,122.5,122.5,139.48,17493.66,125.42
03/04/13 22:18,122.5,127,122.5,127,22.78,2870.23,126
03/04/13 22:19,127,124,124,124,3.57,442.83,124
03/04/13 22:20,124,127,123.55,124.99999,16.96,2114.9,124.66
03/04/13 22:21,124.99999,127.89,123.55,126.89,23.64,3005.27,127.13
03/04/13 22:22,126.89,128,125.75,125.75,92.42,11791.35,127.58
03/04/13 22:23,125.75,128,125.75,128,45.52,5799.18,127.39
03/04/13 22:24,128,128,126,128,57.56,7359.97,127.86
03/04/13 22:25,128,128,113.625,113.625,2780.49,328526.92,118.15
03/04/13 22:26,113.625,122.0002,110.01013,116.0002,2235.46,248587.56,111.2
03/04/13 22:27,116.0002,124.8,114,114,67.54,7933.8,117.47
03/04/13 22:28,114,120,113,120,171.13,19641.48,114.77
03/04/13 22:29,120,124.8,116,118.60588,68.67,8304.72,120.94
03/04/13 22:30,118.60588,119.99999,117,119.99999,4.83,578.69,119.69
03/04/13 22:31,119.99999,123.43643,119.99999,122.23,9.22,1122.46,121.71
03/04/13 22:32,122.23,120,120,120,0.5,60.38,120
03/04/13 22:33,120,122.23,120,120,8.69,1062.03,122.19
03/04/13 22:34,120,122.23,117.6,122.23,0.16,19.2,119.48
03/04/13 22:35,122.23,121.89,119.2,121.11,7.33,892.79,121.78
03/04/13 22:36,121.11,121,120.36575,120.36575,1.97,238.13,121
03/04/13 22:37,120.36575,122.23,121,122.23,100.01,12205.7,122.04
03/04/13 22:38,122.23,124.8,122.23,124.8,202.22,25094.18,124.09
03/04/13 22:39,124.8,124.8,121.88414,124.8,3.01,375.08,124.62
03/04/13 22:40,124.8,124.8,124.8,124.8,0.77,95.63,124.8
03/04/13 22:41,124.8,124.8,124.8,124.8,0.5,62.4,124.8
03/04/13 22:42,124.8,124.99173,121.8,124.99173,529.3,66014.76,124.72
03/04/13 22:43,124.99173,124.99173,122,124.75173,30.99,3810.92,122.95
03/04/13 22:44,124.75173,124.75173,122,124.5,45.32,5610.61,123.81
03/04/13 22:45,124.5,124.73,122.4,124.50001,172.45,21433.37,124.29
03/04/13 22:46,124.50001,124.50001,122.07005,123,238.02,29595.79,124.34
03/04/13 22:47,123,123,122,122,83.89,10290.57,122.67
03/04/13 22:48,122,122.98,122,122.58742,24.39,2977.48,122.09
03/04/13 22:49,122.58742,122.97999,117.8821,120.99705,527.04,62868.42,119.29
03/04/13 22:50,120.99705,121.48104,120.07984,120.07984,2.16,259.98,120.64
03/04/13 22:51,120.07984,123.5,120.07984,120.51498,54.93,6719.28,122.32
03/04/13 22:52,120.51498,122.59999,121,122,4.3,524.09,121.93
03/04/13 22:53,122,124.45,122.59999,124.45,59,7328.93,124.22
03/04/13 22:54,124.45,124,122,124,14.81,1821.64,122.97
03/04/13 22:55,124,124.45,120.00702,120.00702,60.71,7434.15,122.46
03/04/13 22:56,120.00702,124.45,119.1,119.1,42.42,5100.45,120.22
03/04/13 22:57,119.1,124.45,121.878,124.45,19.12,2349.2,122.89
03/04/13 22:58,124.45,124.3,120.6,123.51499,2.71,330.44,121.83
03/04/13 22:59,123.51499,123.9,123.51499,123.9,2.54,314.4,123.79
03/04/13 23:00,123.9,124.449,122,124.449,61.21,7544.21,123.25
03/04/13 23:01,124.449,124.49999,124.4,124.4,33.74,4200.23,124.49
03/04/13 23:02,124.4,122.96653,122.94465,122.96653,1.11,136.08,122.96
03/04/13 23:03,122.96653,124.44,122,124.44,15.48,1922.55,124.21
03/04/13 23:04,124.44,124.44,124.44,124.44,0.76,94.62,124.44
03/04/13 23:05,124.44,124.2,123,123,23.59,2914.81,123.55
03/04/13 23:06,123,124.2,120.99705,123.5,541.01,66019.93,122.03
03/04/13 23:07,123.5,124.44,121,124.44,10.14,1260.72,124.33
03/04/13 23:08,124.44,124.44,121,121.0121,106.08,13111.76,123.6
03/04/13 23:09,121.0121,124.44,121.0121,121.5,97.05,11899.61,122.61
03/04/13 23:10,121.5,124.44,121.0121,121.0121,106.89,13276.52,124.21
03/04/13 23:11,121.0121,124.44,121.91796,121.91796,11.96,1466.59,122.66
03/04/13 23:12,121.91796,124.44,121.91796,123,46,5712.96,124.19
03/04/13 23:13,123,124.1,123,123,3.82,473.09,123.87
03/04/13 23:14,123,124.2,124.1,124.2,1.72,213.62,124.13
03/04/13 23:15,124.2,126.61798,123.1,126.61798,610.97,76450.78,125.13
03/04/13 23:16,126.61798,130,123.1,130,1218.62,156910.45,128.76
03/04/13 23:17,130,130.39,130,130.39,25.75,3347.58,130
03/04/13 23:18,130.39,131,128.4189,128.4189,604.84,78688.18,130.1
03/04/13 23:19,128.4189,130,128.4189,129.11,103.29,13363.52,129.38
03/04/13 23:20,129.11,128.4189,125.101,125.101,19.79,2525.34,127.59
03/04/13 23:21,125.101,129,125.101,125.101,11.12,1412.57,127.08
03/04/13 23:22,125.101,129,125,126,46.05,5801.25,125.99
03/04/13 23:23,126,128,125.5,125.5,19.42,2485.97,128
03/04/13 23:24,125.5,128.4189,125.5,128.4189,33.39,4274.52,128.02
03/04/13 23:25,128.4189,128.4189,128.39871,128.39871,22.64,2907.17,128.41
03/04/13 23:26,128.39871,128.4189,128.39871,128.39871,20.37,2615.9,128.42
03/04/13 23:27,128.39871,128.3999,128.39871,128.3999,30.71,3943.07,128.4
03/04/13 23:28,128.3999,128.99,128,128.4189,135.57,17409.92,128.42
03/04/13 23:29,128.4189,129,128.39871,128.4189,128.82,16608.92,128.93
03/04/13 23:30,128.4189,129.8,128.39871,129.8,39.28,5072.15,129.12
03/04/13 23:31,129.8,129.998,128.39871,128.39871,38.93,5045.8,129.63
03/04/13 23:32,128.39871,129.998,128.39871,128.4189,30.17,3912.61,129.67
03/04/13 23:33,128.4189,128.4189,128.39871,128.4189,1.09,140.01,128.4
03/04/13 23:35,128.4189,128.9,125.99,128.9,28.61,3654.22,127.73
03/04/13 23:36,128.9,129.99998,128.99,129.99998,47.86,6177.17,129.08
03/04/13 23:37,129.99998,130,129,130,43.9,5706.35,129.98
03/04/13 23:38,130,130,129,130,106.7,13870.01,129.99
03/04/13 23:39,130,131,128.4189,131,412.34,53782.52,130.43
03/04/13 23:40,131,131.1,130,130,426.85,55652.39,130.38
03/04/13 23:41,130,131.4,131.02,131.4,75.81,9941.72,131.15
03/04/13 23:42,131.4,132,131.02,132,212.26,27923.62,131.56
03/04/13 23:43,132,134.87,132,134.87,627.4,84121.61,134.08
03/04/13 23:44,134.87,134.99,131.61,132.5,74.47,10037.22,134.78
03/04/13 23:45,132.5,132.5,131.61,132.5,8.85,1172.04,132.4
03/04/13 23:46,132.5,134.99,131.61,131.61,3.71,498.98,134.52
03/04/13 23:47,131.61,135,134.99,135,832,112319.26,135
03/04/13 23:48,135,135.78999,135,135.78999,63.6,8611.86,135.41
03/04/13 23:49,135.78999,135.8,135,135.8,88.38,11950.66,135.22
03/04/13 23:50,135.8,135.99999,135,135.99999,40.4,5490.64,135.9
03/04/13 23:51,135.99999,136,132,132,131.53,17782.94,135.2
03/04/13 23:52,132,134.888,132,132.60038,33.2,4461.69,134.4
03/04/13 23:53,132.60038,134,132,134,16.81,2249.24,133.83
03/04/13 23:54,134,135.86847,132,135.86847,111.41,14965.49,134.33
03/04/13 23:55,135.86847,135.86847,135,135,44.45,6003.17,135.06
03/04/13 23:56,135,136,135,135,27.33,3694.64,135.2
03/04/13 23:57,135,136,135,135.01656,26.44,3573.8,135.16
03/04/13 23:58,135.01656,135.54119,135.01656,135.54119,1.39,188.68,135.32
03/04/13 23:59,135.54119,135.54119,135,135,32,4320.1,135
04/04/13 00:00,135,135,133.13178,133.13178,12.27,1647.95,134.3
04/04/13 00:01,133.13178,135,133.13178,134,116.85,15773.82,134.99
04/04/13 00:02,134,134,131.1,131.1,149.43,19757.68,132.22
04/04/13 00:03,131.1,135,131.1,133.99999,54.37,7314,134.52
04/04/13 00:04,133.99999,134.71632,131.2,134,37.51,4989.3,133.02
04/04/13 00:05,134,134.8,133.161,134.66438,70.9,9508.23,134.11
04/04/13 00:06,134.66438,134.66438,133.16,133.16,27.8,3725.21,133.99
04/04/13 00:07,133.16,133.9944,132.201,133.9944,11.5,1532.27,133.25
04/04/13 00:08,133.9944,134.8,133.99341,134.8,66.28,8921.76,134.6
04/04/13 00:09,134.8,134.8,131.1,131.1,429.44,56792.14,132.25
04/04/13 00:10,131.1,134.449,131.55201,133.44901,52.72,6969.81,132.19
04/04/13 00:11,133.44901,134.888,133.44902,133.44902,107.27,14432.65,134.55
04/04/13 00:12,133.44902,134.34,133.44901,133.44901,10.29,1373.49,133.47
04/04/13 00:13,133.44901,134.8,133.44901,134.33,22.17,2977.39,134.29
04/04/13 00:14,134.33,134.8,131.57,134.34,50.41,6646.06,131.84
04/04/13 00:15,134.34,134.79998,134.1,134.1,3.57,480.92,134.74
04/04/13 00:16,134.1,134.85,133.09779,133.09779,161.37,21631.41,134.05
04/04/13 00:17,133.09779,134.85,131.58,131.58,62.13,8200.29,131.99
04/04/13 00:18,131.58,134.888,134.34,134.8,248.47,33494.24,134.8
04/04/13 00:19,134.8,134.34,132.07211,133.44901,35.14,4716.46,134.23
04/04/13 00:20,133.44901,133.5,131.591,132.07211,8.33,1104.16,132.57
04/04/13 00:21,132.07211,132.07211,131.58,131.58,13.15,1734.39,131.89
04/04/13 00:22,131.58,133.499,132.07211,133.148,18.61,2479.4,133.19
04/04/13 00:23,133.148,133.5,133,133.5,9.09,1210.66,133.2
04/04/13 00:24,133.5,133.81451,133,133.81451,13.33,1782.85,133.76
04/04/13 00:25,133.81451,133.9945,133.8145,133.99449,14.65,1961.89,133.96
04/04/13 00:26,133.99449,133.994,133.5,133.994,4.82,644.6,133.75
04/04/13 00:27,133.994,133.99449,132.001,132.09345,16.76,2237.7,133.54
04/04/13 00:28,132.09345,134.2,132,132,26.47,3539.52,133.72
04/04/13 00:29,132,133.9945,131.79,132.01,12.3,1640.29,133.4
04/04/13 00:30,132.01,133.9945,132.01,133.65,28.06,3758.35,133.92
04/04/13 00:31,133.65,133,132.01,132.01,39.14,5181.42,132.38
04/04/13 00:32,132.01,133.45,132.1,132.1,18.96,2508.42,132.29
04/04/13 00:33,132.1,132.1,132.03,132.1,14.07,1858.22,132.1
04/04/13 00:34,132.1,132.1,131.02399,132,95.26,12536.57,131.61
04/04/13 00:35,132,132.1,130.14,130.14,369.28,48371.77,130.99
04/04/13 00:36,130.14,132.09898,130.22,131.131,27.45,3590.84,130.84
04/04/13 00:37,131.131,131.131,130,131.12797,438.05,56973,130.06
04/04/13 00:38,131.12797,131.12208,130.47072,131.12207,12.78,1673.09,130.89
04/04/13 00:39,131.12207,131.131,127.1,127.10003,855.27,110593.04,129.31
04/04/13 00:40,127.10003,127.99999,127.10005,127.99999,17.35,2214.64,127.63
04/04/13 00:41,127.99999,128,127.1,127.8895,16.43,2097.69,127.64
04/04/13 00:42,127.8895,127.8895,126.7332,127.8895,62.29,7914.42,127.06
04/04/13 00:43,127.8895,127.9,126.22391,126.22391,25.66,3263.84,127.2
04/04/13 00:44,126.22391,127.87,126.00001,126.00001,27.31,3461.4,126.74
04/04/13 00:45,126.00001,127.8,126.00001,127.8,30.01,3814.81,127.1
04/04/13 00:46,127.8,127.79,127.51,127.51,8.97,1144.87,127.67
04/04/13 00:47,127.51,127.7,127.7,127.7,3.76,480.31,127.7
04/04/13 00:48,127.7,127.77,127.7,127.769,0.38,48.14,127.76
04/04/13 00:49,127.769,127.78899,126.8,127,32.05,4081.09,127.32
04/04/13 00:50,127,127.8,127.78799,127.8,50.72,6482.14,127.79
04/04/13 00:51,127.8,127.78897,126,127.78897,92.38,11687.51,126.52
04/04/13 00:52,127.78897,127.78797,127.469,127.469,3.89,496.01,127.65
04/04/13 00:53,127.469,127.469,126.02201,127.45712,11.26,1426.16,126.65
04/04/13 00:54,127.45712,127.18431,126.021,126.02302,21.24,2685.33,126.43
04/04/13 00:55,126.02302,126.55,126.0173,126.0173,24.97,3146.3,126.03
04/04/13 00:56,126.0173,126.54999,125,125,670.65,84153.44,125.48
04/04/13 00:57,125,124.99,117,117,2048.62,247404.56,120.77
04/04/13 00:58,117,127.8,116.39063,125.42329,320.37,38137.26,119.04
04/04/13 00:59,125.42329,126.11,125,125.14,16.68,2092.41,125.43
04/04/13 01:00,125.14,125,125,125,14.04,1754.46,125
04/04/13 01:01,125,125,123.61365,125,12.71,1576.46,124.02
04/04/13 01:02,125,125,123.28357,123.28357,2.41,301.01,124.97
04/04/13 01:03,123.28357,124.999,123.28357,124.999,1.14,141.89,124.94
04/04/13 01:04,124.999,124.999,123.54999,124.84,4.9,612.04,124.8
04/04/13 01:05,124.84,125,121.3,121.3,31.84,3914.01,122.94
04/04/13 01:06,121.3,125,123.3,125,9.26,1155.32,124.83
04/04/13 01:07,125,125,123.3,124.99,5.34,666.49,124.71
04/04/13 01:08,124.99,124.99,123.3,123.3,3.9,484.19,124.13
04/04/13 01:09,123.3,124.99,123.72393,123.72393,0.14,17.74,124.15
04/04/13 01:10,123.72393,124.16451,122.50366,122.50366,0.79,97.83,123.66
04/04/13 01:11,122.50366,124.989,122.01013,122.01013,4.14,509.69,123.08
04/04/13 01:12,122.01013,124.989,122.067,124.5,1.47,181.08,123.4
04/04/13 01:13,124.5,124.989,124.5,124.989,9.14,1141.84,124.96
04/04/13 01:14,124.989,124.99,124.50002,124.50002,9.52,1188.25,124.81
04/04/13 01:15,124.50002,126.09,124.5,126.09,38.22,4783.48,125.14
04/04/13 01:16,126.09,126.09999,124.5,124.99473,15.15,1908.73,125.96
04/04/13 01:17,124.99473,126.09899,125,125.00002,10.4,1301.88,125.2
04/04/13 01:18,125.00002,126.54999,126.09899,126.54999,57.75,7292.1,126.28
04/04/13 01:19,126.54999,127.9,126.54999,126.54999,43.18,5494.94,127.25
04/04/13 01:20,126.54999,128.6,125.93238,125.93238,106,13419.04,126.6
04/04/13 01:21,125.93238,127.9,125,126.551,9.35,1176.5,125.86
04/04/13 01:22,126.551,126.69254,126.54999,126.69254,1.29,163.25,126.64
04/04/13 01:23,126.69254,129,126.55099,129,170.01,21827.74,128.39
04/04/13 01:24,129,130.35,128,130.35,214.56,27801.68,129.57
04/04/13 01:25,130.35,130,128.001,128.001,9.93,1273.59,128.21
04/04/13 01:27,128.001,129.899,128.001,128.8754,8.17,1056.38,129.26
04/04/13 01:28,128.8754,129.9,128.87539,129,60.49,7847.26,129.74
04/04/13 01:29,129,129.899,128.08598,129.899,65.96,8543.1,129.52
04/04/13 01:30,129.899,129.899,129.00002,129.899,15.49,2011.77,129.9
04/04/13 01:31,129.899,129.78,129.70001,129.78,7.74,1004.78,129.78
04/04/13 01:32,129.78,129.05456,129.05456,129.05456,0.03,3.8,129.05
04/04/13 01:33,129.05456,129.78,129,129,6.42,828.68,129.09
04/04/13 01:34,129,129.89,129,129.78,43.91,5687.42,129.52
04/04/13 01:35,129.78,129.78,129,129.7799,23.99,3106.72,129.49
04/04/13 01:36,129.7799,129.65023,129.65022,129.65022,11.02,1428.54,129.65
04/04/13 01:37,129.65022,129.889,129,129.65022,31.46,4077.04,129.6
04/04/13 01:38,129.65022,129.889,129,129.06097,27.23,3522.81,129.35
04/04/13 01:39,129.06097,129.889,129.78001,129.88,8.65,1122.68,129.85
04/04/13 01:40,129.88,129.88,129.001,129.82,22.85,2966.34,129.79
04/04/13 01:41,129.82,129.88,129,129.75,46.58,6048.69,129.87
04/04/13 01:42,129.75,129.75,129,129.75,8.07,1044.38,129.36
04/04/13 01:43,129.75,129.75,129.00001,129.75,14.51,1882.57,129.75
04/04/13 01:44,129.75,130.77999,129.75001,129.75001,104.2,13557.98,130.12
04/04/13 01:45,129.75001,130,129.001,130,3.73,485.21,129.96
04/04/13 01:46,130,132,130.00001,132,405.35,53160.23,131.15
04/04/13 01:47,132,132.78,131.59688,132.52861,121.76,16136.53,132.53
04/04/13 01:48,132.52861,132.77997,130.66417,130.66417,30.93,4085.32,132.1
04/04/13 01:49,130.66417,131,130.62241,130.62241,1.52,199.02,130.72
04/04/13 01:50,130.62241,131.64515,130.62241,130.624,125.55,16402.19,130.64
04/04/13 01:51,130.624,131.399,130.624,130.99019,9.82,1289.28,131.31
04/04/13 01:52,130.99019,131.82165,130.62241,131.82165,37.81,4958.2,131.13
04/04/13 01:53,131.82165,132,131,131,18.54,2438.99,131.58
04/04/13 01:54,131,133.98997,131,133.98997,658.88,87715.52,133.13
04/04/13 01:55,133.98997,135.01702,131,131,1945.52,262407.21,134.88
04/04/13 01:56,131,135.5,132.77997,135.5,56.6,7663.1,135.38
04/04/13 01:57,135.5,134.9,131.83677,131.83777,25.05,3316.84,132.41
04/04/13 01:58,131.83777,133.15513,133.15513,133.15513,0.52,69.46,133.16
04/04/13 01:59,133.15513,134,131.83677,132.00001,65.31,8638.05,132.26
04/04/13 02:00,132.00001,133,132,133,7.14,948.35,132.87
04/04/13 02:01,133,132.999,125.245,125.245,1335.3,170740.72,127.87
04/04/13 02:02,125.245,130,127.9519,129.81934,43.46,5598.54,128.81
04/04/13 02:03,129.81934,129.81934,128.46371,128.46371,6.52,844.93,129.55
04/04/13 02:04,128.46371,129.8,128.301,128.301,11.53,1494.7,129.6
04/04/13 02:05,128.301,129.8,125.31,127.999,222.95,28355.89,127.19
04/04/13 02:06,127.999,127.999,125.11,127.999,123.21,15438.03,125.3
04/04/13 02:07,127.999,127.7,127.7,127.7,0.04,5.11,127.7
04/04/13 02:08,127.7,127.7,125.75,127.699,30.69,3898.2,127
04/04/13 02:09,127.699,127.699,121,125.75002,1307.1,160602.22,122.87
04/04/13 02:10,125.75002,126.69254,122.71773,126.69254,13.3,1648.53,123.97
04/04/13 02:11,126.69254,127.69899,126,126.00002,34.89,4437.5,127.17
04/04/13 02:12,126.00002,127,126.00002,126.00002,2.79,351.56,126.04
04/04/13 02:13,126.00002,126.00002,126,126,8.51,1072.62,126
04/04/13 02:14,126,126.00002,125.15,125.94,14.91,1878.54,125.96
04/04/13 02:15,125.94,125.9,125.15002,125.15002,6.45,811.1,125.72
04/04/13 02:16,125.15002,125.899,125.15002,125.15002,19.91,2501.76,125.67
04/04/13 02:17,125.15002,125.9,125.15,125.15002,3.07,384.24,125.22
04/04/13 02:18,125.15002,126,125.00001,126,75.34,9473.47,125.74
04/04/13 02:19,126,126.998,126,126.2,12.27,1546.38,126.06
04/04/13 02:20,126.2,126.99901,126,126.2,96.42,12222.71,126.76
04/04/13 02:21,126.2,127,127,127,12.71,1614.29,127
04/04/13 02:22,127,127,126.20002,126.96,27.6,3504.13,126.97
04/04/13 02:23,126.96,127,127,127,0.58,73.2,127
04/04/13 02:24,127,128,126.32,128,83.02,10597.93,127.65
04/04/13 02:25,128,127.00001,126.96,127.00001,7.9,1002.56,126.99
04/04/13 02:26,127.00001,127.00001,126.96,126.96,14.07,1786.46,126.96
04/04/13 02:27,126.96,127.00001,126.36,126.36,47.62,6045.82,126.96
04/04/13 02:28,126.36,126.30003,125.99999,126,82.94,10454.1,126.05
04/04/13 02:29,126,127,125.63,126,49.92,6317.72,126.55
04/04/13 02:30,126,126.999,126,126.1,2.9,366.09,126.17
04/04/13 02:31,126.1,127,124,124,444.41,55728,125.4
04/04/13 02:32,124,125,124,125,10.64,1328.23,124.87
04/04/13 02:33,125,125,124.2,125,31.11,3888.82,125
04/04/13 02:34,125,125,124.99999,125,30.08,3760.32,125
04/04/13 02:35,125,125,124.20002,125,6.26,782.48,124.99
04/04/13 02:36,125,124.99899,122.9,124.99899,52.99,6566.53,123.93
04/04/13 02:37,124.99899,124.99899,122.8,122.8,35.06,4319.87,123.22
04/04/13 02:38,122.8,124.79,123.28502,124.24209,48.24,6018.87,124.77
04/04/13 02:39,124.24209,124.79,124.49787,124.79,0.66,82.82,124.78
04/04/13 02:40,124.79,124.79,124.78,124.79,21.41,2672.24,124.79
04/04/13 02:41,124.79,125.43715,123.23028,125.43715,278.54,34793.74,124.92
04/04/13 02:42,125.43715,126,124.789,124.78901,90.91,11386.31,125.25
04/04/13 02:43,124.78901,126,123.28457,125,118.5,14833.76,125.18
04/04/13 02:44,125,125,124.8,125,13.8,1724.97,125
04/04/13 02:45,125,125.29999,123.28457,125.29999,123.15,15386.45,124.94
04/04/13 02:46,125.29999,125.5,124,125.5,45.27,5641.57,124.63
04/04/13 02:47,125.5,127,125.15,125.20002,95.38,12049.89,126.33
04/04/13 02:48,125.20002,125.9,125.14901,125.14901,5.59,700.21,125.17
04/04/13 02:49,125.14901,125.19999,125.15001,125.15001,0.02,2.5,125.18
04/04/13 02:50,125.15001,126.899,124.51,125,72.2,9061.64,125.51
04/04/13 02:51,125,126.9,124.5,126.889,126.73,15845.56,125.03
04/04/13 02:52,126.889,125.99999,124.5,124.51,51,6353.24,124.57
04/04/13 02:53,124.51,126.489,125.15,125.15,43.68,5470.22,125.23
04/04/13 02:54,125.15,126.4,125,126.4,11.01,1392,126.4
04/04/13 02:55,126.4,125.695,124,124.54248,51.12,6344.04,124.09
04/04/13 02:56,124.54248,124.54247,124,124,16.16,2003.93,124.01
04/04/13 02:57,124,125,123.99999,123.99999,18.13,2248.62,124
04/04/13 02:58,123.99999,123.99999,123,123.99999,53.25,6564.82,123.28
04/04/13 02:59,123.99999,123.99899,122.8,123.99899,26.37,3246.17,123.1
04/04/13 03:00,123.99899,124,123,124,20.72,2567.09,123.9
04/04/13 03:01,124,123.8,123.8,123.8,0.5,61.9,123.8
04/04/13 03:02,123.8,124,124,124,1.83,227.49,124
04/04/13 03:03,124,124,123.8,124,12.1,1500.35,123.99
04/04/13 03:04,124,124,122.911,123.999,34.11,4211.46,123.47
04/04/13 03:05,123.999,124,123,123,146.18,17985.27,123.04
04/04/13 03:06,123,123,122.806,123,10.52,1291.91,122.84
04/04/13 03:07,123,123,122.805,122.805,1.11,135.77,122.81
04/04/13 03:08,122.805,123,122.05,123,185.42,22681.91,122.33
04/04/13 03:09,123,123,122,122,68.17,8332.12,122.23
04/04/13 03:10,122,123.06633,122,122,122.24,15032.71,122.98
04/04/13 03:11,122,123.0001,122.1,122.1,6.9,845.17,122.45
04/04/13 03:12,122.1,122.6,122.1,122.6,1.13,138.26,122.43
04/04/13 03:13,122.6,123.06733,122.1,123,6.37,781.76,122.8
04/04/13 03:14,123,123.312,122.6,122.6,15.11,1859.87,123.07
04/04/13 03:15,122.6,124,123,124,54.05,6683.25,123.65
04/04/13 03:16,124,124.9,123,124.9,44.33,5489.75,123.83
04/04/13 03:17,124.9,123.00101,122,122,214.74,26287.94,122.42
04/04/13 03:18,122,124.1962,117.21,123,2488.7,299452.36,120.32
04/04/13 03:19,123,124.10001,122.43963,123,248.76,30620.16,123.09
04/04/13 03:20,123,122.96674,120,120,60.06,7307.93,121.67
04/04/13 03:21,120,122.96673,120,122.94465,24.28,2958.78,121.87
04/04/13 03:22,122.94465,122.53903,120.042,120.042,8.62,1041.31,120.85
04/04/13 03:23,120.042,122.999,120.042,122.999,7.85,954.47,121.6
04/04/13 03:24,122.999,122.85,120.042,121.20717,6.09,737.34,121.12
04/04/13 03:25,121.20717,122.849,120.05,120.05,14.99,1805.27,120.39
04/04/13 03:26,120.05,122.699,121,121,11.41,1381.6,121.05
04/04/13 03:27,121,121.1,121,121.01,25.91,3137.41,121.1
04/04/13 03:28,121.01,122,118.459,122,392.31,47322.7,120.63
